"��""cig"",""codice fiscale proponente"",""ragione sociale proponente"",""oggetto"",""scelta contraente"",""data inizio"",""data ultimazione"",""importo aggiudicazione"",""somme liquidate"",""codice fiscale partecipante"",""identificativo estero partecipante"",""ragione sociale partecipante"",""ruolo rti"",""identificativo rti"",""aggiudicatario"""
"Z703CA7DAC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AUSILI VARI"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2023"",""39900.00"",""6518.00"",""02410200121"",,""MEDIA REHA S.R.L."",,,""Aggiudicatario"""
"Z833CA52C0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO GANCICLOVIR 500MG 5FL (RIC. AUT ARIA DEL 29/09/23 - 548/2020 LOTTO EROSO)"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/03/2024"",""19080.00"",""4436.10"",""06522300968"",,""ACCORD HEALTHCARE ITALIA SRL"",,,""Aggiudicatario"""
"Z0D3CA7C7B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_VISIERE DI PROTEZIONE_ID 174681914"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""28/09/2024"",""34000.00"",""0.00"",""02637250248"",,""IN.CAS. SRL - INNOVAZIONI CASAMICHELE"",,,""Aggiudicatario"""
"Z1E3CA820B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI MASCHERA OSSIGENO CON TUBO E SACCA	"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""30/09/2024"",""500.00"",""157.50"",""12244190158"",,""MEDLINE INTERNATIONAL ITALY SRL UNIPERS."",,,""Aggiudicatario"""
"ZC63CA7E4D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 1134 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""755.04"",""96.80"",""05849130157"",,""BAYER SPA"",,,""Aggiudicatario"""
"Z3D3CA78C0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_MEDICAZIONE ACQUACEL"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""30/11/2023"",""2000.00"",""3928.60"",""06209390969"",,""CONVATEC ITALIA SRL"",,,""Aggiudicatario"""
"Z2E3CA7B92,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_TAMPONE AURICOLARE"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""28/09/2024"",""1000.00"",""97.50"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"A0179B1F18,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - AFFIDAMENTO SERVIZIO DI PROGETTAZIONE, DL E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI PROPEDEUTICI ALL'INSTALLAZIONE DI UNA RISONANZA MAGNETICA PER L'ASST PAPA GIOVANNI XXIII"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2024"",""30727.50"",""0.00"",""DBLLRA79R48A794T"",,""DI BELLA LAURA"",,,""Aggiudicatario"""
"Z833CA5E84,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_BUSTE STAND UP VACUUM_"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""30/11/2023"",""5000.00"",""4836.00"",""05688870483"",,""A.MENARINI DIAGNOSTICS S.R.L."",,,""Aggiudicatario"""
"Z223CA64BA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS.DISPOSITIVI PER GINECOLOGIA"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2023"",""1000.00"",""619.20"",""07677821212"",,""ALFA INTES SRL"",,,""Aggiudicatario"""
"Z343CA4F1B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO GARDENALE 100MG 20CPR (RIC. AUT ARIA DEL 27/09/23 - 548/2020 - LOTTO EROSO)"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/03/2024"",""999.00"",""16.99"",""00832400154"",,""SANOFI S.R.L."",,,""Aggiudicatario"""
"ZE63CA4928,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""ESTENSIONE ISO 9001 AI REPARTI DI GASTROENTEROLOGIA 2 ENDOSCOPIA DIGESTIVA E CARDIOLOGIA 1 PRESSO HPG23"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2023"",""5000.00"",""1700.00"",""04591610961"",,""CERTIQUALITY S.R.L."",,,""Aggiudicatario"""
"A017C9629A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2023_011.4 - LOTTO 5 - Farmaci ARIA ospedalieri "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""20/09/2026"",""162761.30"",""0.00"",,""DE331105665"",""BLUEPRINT MEDICINES (NETHERLANDS) B.V."",,,""Aggiudicatario"""
"Z2F3CA7FC3,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2301 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""137.74"",""32.95"",""03432221202"",,""ALFASIGMA S.P.A."",,,""Aggiudicatario"""
"Z063CA66FC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA SISTEMA DI CHIUSURA PER DOTTO DI BOTALLO"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/10/2023"",""4300.00"",""4300.00"",""11264670156"",,""ABBOTT MEDICAL ITALIA SRL"",,,""Aggiudicatario"""
"Z3E3CA7DEC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 1684 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""11480.00"",""11480.00"",""02774840595"",,""PFIZER S.R.L."",,,""Aggiudicatario"""
"Z843CA7E29,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 3495 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""285.60"",""102.00"",""90032460322"",,""INNOVA PHARMA SPA( EX RECORDATI )"",,,""Aggiudicatario"""
"ZBF3CA7E60,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 1813 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""6624.00"",""0.00"",""00492340583"",,""BAXTER SPA"",,,""Aggiudicatario"""
"ZCD3CA7E3A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2256 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""8663.68"",""2174.90"",""00795170158"",,""SANDOZ SPA"",,,""Aggiudicatario"""
"ZB83CA4886,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""CORSO FUORI SEDE ANALISI E COMPOSIZIONE DEL CEDOLINO PAGA 2023 PARTECIPANTE CHIARA MERELLI"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2023"",""310.00"",""310.00"",""05994580727"",,""OPERA SRL"",,,""Aggiudicatario"""
"Z043CA7818,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA MEDICACAZIONE SKATER FIX - NO DPCM"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""30/06/2024"",""800.00"",""48.00"",""02812360101"",,""MED ITALIA BIOMEDICA SRL"",,,""Aggiudicatario"""
"Z573CA683A,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_TUBO ENDOTRACHEALE"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/12/2023"",""5000.00"",""600.00"",""00759430267"",,""MEDIVAL SRL"",,,""Aggiudicatario"""
"Z9D3CA55D6,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO ETOPOSIDE 200MG 1FL (RIC. AUT ARAI DEL 29/09/23 - 548/2020 - LOTTO EROSO)"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""31/03/2024"",""12600.00"",""1512.00"",""11654150157"",,""TEVA  ITALIA SRL"",,,""Aggiudicatario"""
"Z8C3CA8247,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA ESPANSORE TISSUTALE MAMMARIO"",""23-AFFIDAMENTO DIRETTO"",""29/09/2023"",""30/09/2024"",""39900.00"",""12300.00"",""08082461008"",,""JOHNSON & JOHNSON MEDICAL SPA"",,,""Aggiudicatario"""
"Z023CA7E6B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 2703 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""29/09/2023"",""30/06/2025"",""2980.10"",""1027.16"",""12432150154"",,""EG S.P.A."",,,""Aggiudicatario"""
"A0169F9665,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD.BS - DM E SISTEMI IMPIANTABILI ATTIVI E NON - LOTTO 135 - DET. 653/23"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/09/2023"",""31/12/2027"",""526932.00"",""102984.00"",""02504711207"",,""COCHLEAR ITALIA S.R.L."",,,""Aggiudicatario"""
"Z2A3CA2A18,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Affidamento diretto, ai sensi dellart. 50, comma 1 lett. b) del D. Lgs. n. 36 del 31.03.2023, per il servizio di trasporto di campioni biologici relativi allo studio clinico Matrix, per un importo presunto di � 2.620,00 + IVA 22% per il periodo 02.1"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/12/2026"",""4800.00"",""0.00"",""02336360124"",,""Duimex srl "",,,""Aggiudicatario"""
"Z073CA43F5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2019_064.4 - Lotto 27 - Medicazioni"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/09/2023"",""19/02/2024"",""83.64"",""51.40"",""03318780966"",,""ESSITY ITALY S.P.A."",,,""Aggiudicatario"""
"ZEF3CA311C,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AD BS - AQ. DISPOSITIVI PER DRENAGGIO E RACCOLTA LIQUISI - LOTTO 52 - DET 97/23"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/09/2023"",""30/06/2028"",""33408.00"",""1382.40"",""01799830128"",,""ARFI SAS"",,,""Aggiudicatario"""
"Z763CA37B7,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2022_077 - LOTTO 10 - Protesi e dispositivi per ORL e servizi connessi ed opzionali"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""28/09/2023"",""26/09/2026"",""1070.00"",""535.00"",""10457540150"",,""SO. VI.N. SRL"",,,""Aggiudicatario"""
"Z4A3CA4363,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI TUBO PROLUNGA	"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/12/2023"",""400.00"",""0.00"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"ZB23CA3738,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA PROTESI ORTOPEDICHE"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""30/09/2024"",""10.00"",""1.00"",""01427710304"",,""LIMACORPORATE  SPAEX LIMA-LTO SPA"",,,""Aggiudicatario"""
"ZA63CA38E3,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - FORNITURA DI N. 1 FILTRO DA LABORATORIO"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/12/2023"",""493.50"",""493.50"",""13209130155"",,""MERCK LIFE SCIENCES SRL"",,,""Aggiudicatario"""
"ZAA3CA2C3D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - as_sistemi diagnostici di Emoglobina_id"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""27/09/2024"",""39900.00"",""5455.72"",""05139070014"",,""TOSOH BIOSCIENCE SRL"",,,""Aggiudicatario"""
"Z183CA39D5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - as_materiale diagnostico per citogenetica_"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""27/09/2024"",""5000.00"",""2064.00"",""08126390155"",,""EUROCLONE SPA"",,,""Aggiudicatario"""
"Z253CA4047,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI DETERGENTE DEXERYL SHOWER 500ML SENZA AIC"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/12/2023"",""999.05"",""0.00"",""01538130152"",,""PIERRE FABRE ITALIA  SPA"",,,""Aggiudicatario"""
"ZBA3C9FF87,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA SACCA ILEOSTOMIA"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/12/2023"",""300.00"",""184.80"",""00674840152"",,""B BRAUN MILANO  SPA"",,,""Aggiudicatario"""
"Z873CA160F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI PINZA C/MANICO A CESTELLO	"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""31/10/2023"",""4220.00"",""844.00"",""00474010345"",,""EMMECI 4 SRL"",,,""Aggiudicatario"""
"Z013CA3693,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO FLUOROURACILE 5G CAUSA CARENZA AGGIUDICATARIO DITTIA ACCORD"",""23-AFFIDAMENTO DIRETTO"",""28/09/2023"",""30/09/2023"",""999.00"",""930.00"",""11654150157"",,""TEVA  ITALIA SRL"",,,""Aggiudicatario"""
"Z143C9CFD8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - DISPOSITIVI MEDICI_GUIDA ANGIOGRAFICA IDROFILA"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""30/11/2023"",""5000.00"",""4200.00"",""11206730159"",,""BOSTON SCIENTIFIC SPA"",,,""Aggiudicatario"""
"Z863C9D419,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - as_dispositivi medici_speculum vaginale"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""31/12/2023"",""1000.00"",""3487.50"",""02518990284"",,""CHEMIL SRL"",,,""Aggiudicatario"""
"Z3D3C9EA95,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS_STRUMENTARIO"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""31/01/2024"",""1000.00"",""206.40"",""09284460962"",,""INTEGRA LIFESCIENCES ITALY S.R.L."",,,""Aggiudicatario"""
"ZC93C9E81E,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI DISPOSITIVI EMBOLIZZANTI (Conto Visione)	"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""31/12/2029"",""3500.00"",""3200.00"",""08862820969"",,""AB MEDICA SPA"",,,""Aggiudicatario"""
"Z503C9B8CC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - RIPARAZIONE ATTREZZATURE TECNICO ECONOMALI"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""31/12/2023"",""3514.00"",""3514.00"",""01632550164"",,""MORA ELETTRIC DI MORA GIUSEPPE & C. S.N."",,,""Aggiudicatario"""
"Z2E3C9CA1B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - materiale per pma_kit vitrificazione"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""5000.00"",""4905.00"",""09435590154"",,""FUJIFILM  ITALIA SPA"",,,""Aggiudicatario"""
"Z4B3C9DDB0,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_DISPOSITIVI DI PROTEZIONE"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""2000.00"",""690.00"",""01471280162"",,""MEDIBERG S.R.L."",,,""Aggiudicatario"""
"Z233C9F052,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_SIZER PROVA MAMMARIA"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""1000.00"",""630.00"",""09009860967"",,""POLYTECH HEALTH & AESTHETICS ITALIA SRL"",,,""Aggiudicatario"""
"ZE43C9ED6F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS DISPOSTIVI MEDICI_SET STENT A DOPPIO PIGTAIL"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""1000.00"",""600.00"",""07123400157"",,""COOK ITALIA SRL"",,,""Aggiudicatario"""
"ZBF3C9E85D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - as_FRESA ROUND DIAMOND PER TRAPANO"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""5000.00"",""2280.64"",""05469900962"",,""MIDA TECNOLOGIA MEDICA SPA"",,,""Aggiudicatario"""
"Z293C9C6CC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - acquisto puntali_microl con filtro"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""5000.00"",""3618.60"",""10767630154"",,""EPPENDORF S.R.L."",,,""Aggiudicatario"""
"Z2D3C9EE1D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - materiale diagnostico per SIMT"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""1000.00"",""400.00"",""00047510326"",,""EUROSPITAL  SPA EX EUROSPITAL PHARMA SPA"",,,""Aggiudicatario"""
"Z533C9D705,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_CAPPELLINO CUFFIA DONNA_"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""31/10/2023"",""2000.00"",""1570.00"",""12300580151"",,""MOLNLYCKE HEALTH CARE S.R.L."",,,""Aggiudicatario"""
"Z9F3C9CC21,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - DISPOSITIVI MEDICI_GUIDE EMERALD TEFLONATA"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""26/09/2024"",""1200.00"",""1200.00"",""11819500965"",,""CORDIS ITALY S.R.L."",,,""Aggiudicatario"""
"ZF93C9CED1,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI MEDICAZIONI DI FISSAGGIO IN POLIURETANO (NO DPCM)	"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""30/09/2024"",""39900.00"",""7993.65"",""02246610162"",,""DEALFA  S.R.L."",,,""Aggiudicatario"""
"Z063C9DBC2,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - AS_MEDICAZIONE VERIE NO DPCM"",""23-AFFIDAMENTO DIRETTO"",""27/09/2023"",""25/09/2025"",""1000.00"",""21.00"",""04029180371"",,""COLOPLAST S.P.A."",,,""Aggiudicatario"""
"Z233C9A3D8,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS-FORNITURA DI SET ASPIRAZIONE TRACHEALE"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""27/09/2023"",""748.00"",""748.00"",""01629650167"",,""CARLO BIANCHI SRL"",,,""Aggiudicatario"""
"Z483C9A20D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_129 - Lotto 22 - AQ test sierologici e molecolari COVID e servizi connessi"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""29/03/2024"",""10476.00"",""0.00"",""13110270157"",,""QIAGEN SRL"",,,""Aggiudicatario"""
"Z723C9A587,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI TUBO ENDOTR. ARMATO CUFF	"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2023"",""500.00"",""500.00"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"A014ED4FE3,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARCA_2019_136R - LOTTO 1 - Rinnovo Sistemi analitici e diagnostici per urine"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""07/07/2026"",""83628.64"",""26638.31"",""03096560010"",,""INSTRUMENTATION LABORATORY S.P.A."",,,""Aggiudicatario"""
"Z6E3C989FA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA SET PER CRICOTIROTOMIA"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2024"",""1050.00"",""1050.00"",""06324460150"",,""TELEFLEX MEDICAL SRL"",,,""Aggiudicatario"""
"Z9C3C989A1,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI SET PER CRICOTIROTOMIA ACCESSO CHIRURGICO SCALPELCRIC	"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2023"",""370.00"",""370.00"",""09163950968"",,""MEHOS S.R.L."",,,""Aggiudicatario"""
"Z583C9999E,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI ACIDO IALUORONICO INIETTABILE PER ARTICOLAZIONI MAGGIORI PESO MOLECOLARE ALTO	"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2029"",""1250.00"",""1250.00"",""10616310156"",,""IBSA FARMACEUTICI ITALIA SRL"",,,""Aggiudicatario"""
"Z003C9713B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""Servizio di Customer Satisfaction utenti anni 2022-2023"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""31/12/2023"",""1700.00"",""1700.00"",""10512430157"",,""TESEO S.R.L."",,,""Aggiudicatario"""
"A0154668AB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""UT - FORNITURA TELERISCALDAMENTO"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""31/12/2023"",""800000.00"",""334946.02"",""10421210153"",,""A2A CALORE & SERVIZI SRL"",,,""Aggiudicatario"""
"A0144CEA5D,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - PRESA D'ATTO AGG BG EST SERVICE SISTEMI EMORECUPERO (DET.635/23)"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""31/08/2027"",""329750.00"",""14916.00"",""10556980158"",,""SORIN GROUP ITALIA SRL"",,,""Aggiudicatario"""
"ZCE3C9A4D5,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA DI CANNULE, CATETERI E SONDE	"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2023"",""1245.00"",""1218.00"",""06324460150"",,""TELEFLEX MEDICAL SRL"",,,""Aggiudicatario"""
"Z163C988CF,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""contenitore secondario trasporto interno bio 03m-e"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""31/12/2023"",""106.00"",""120.00"",""03277750133"",,""EMA SAS"",,,""Aggiudicatario"""
"ZD73C9A25B,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.8R - LOTTO 1 - Rinnovo Farmaci innovativi "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""19/10/2024"",""10237.29"",""2559.32"",""00696360155"",,""TAKEDA ITALIA SPA"",,,""Aggiudicatario"""
"Z9C3C9A31F,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 610 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""30/06/2025"",""36720.00"",""7559.94"",""10051170156"",,""AMGEN S.R.L."",,,""Aggiudicatario"""
"Z043C982FA,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI VACCINI ESTERI SENZA AIC DITTA OTTOPHARMA - 548/2020"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""30/09/2024"",""999.00"",""566.00"",""02457060032"",,""OTTOPHARMA SRL"",,,""Aggiudicatario"""
"Z8C3C9A2BB,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 1808 - Farmaci ARIA "",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""26/09/2023"",""30/06/2025"",""5884.44"",""4903.70"",""00735390155"",,""ASTRAZENECA S.P.A."",,,""Aggiudicatario"""
"Z9E3C99BD1,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""spese di pubblicazione nella rivista scientifica Cytometry Part A del manoscritto 23-080.R1"",""23-AFFIDAMENTO DIRETTO"",""26/09/2023"",""31/12/2023"",""3000.00"",""0.00"",,""GB376766987"",""JOHN WILEY & SONS LTD"",,,""Aggiudicatario"""
"Z403C93DD9,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - CONTRATTO PONTE PER FORNITURA DI FARMACO SODIO 4% 100ML 1FL (RIC. AUT ARIA DEL 23/05/23 - 548/2020)"",""23-AFFIDAMENTO DIRETTO"",""25/09/2023"",""30/11/2023"",""999.00"",""600.00"",""01679130060"",,""BIOINDUSTRIA L.I.M. SPA"",,,""Aggiudicatario"""
"ZE13C953AC,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""MATERIALE DIDATTICO PER Punto di primo intervento sociale in PS"",""23-AFFIDAMENTO DIRETTO"",""25/09/2023"",""31/12/2023"",""2000.00"",""1675.03"",""02027040019"",,""BORGIONE CENTRO DIDATTICO S.R.L."",,,""Aggiudicatario"""
"ZD23C95292,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - FORNITURA TUBO ENDROT. ARM. CUFF. MAGILL"",""23-AFFIDAMENTO DIRETTO"",""25/09/2023"",""27/10/2023"",""500.00"",""350.00"",""09238800156"",,""MEDTRONIC ITALIA  S.P.A."",,,""Aggiudicatario"""
"Z253C94547,""04114370168"",""ASST PAPA GIOVANNI XXIII"",""AS - ARIA_2021_025.3 - LOTTO 3466 - Farmaci ARIA"",""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"",""25/09/2023"",""30/06/2025"",""460.91"",""425.45"",""04918311210"",,""ALFA INTES INDUSTRIA TERAPEUTICASPLENDO"",,,""Aggiudicatario"""
